"subject","predicate","object"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","FJ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","VE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","JM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","HT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","RS"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CK"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TC"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SH"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MC"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MK"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LY"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PY"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","IS"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BD"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","US"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TH"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SD"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CH"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","EG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MF"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KP"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TD"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PK"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AS"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BZ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","JO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","FK"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","UZ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GW"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","DK"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TR"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","RW"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","FM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LU"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CX"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","QA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","IL"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BF"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BS"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AX"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GH"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TJ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GP"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","ES"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MV"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TF"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","DO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LS"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KY"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MZ"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","JP"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BY"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","EE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","EH"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","HU"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","KN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","TT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CY"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","RO"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","YT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","LI"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","CL"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","PT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","UM"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NU"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","IE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","BN"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","AT"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","UG"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GE"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","SY"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","NC"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","GL"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","ZA"
"http://www.openlinksw.com/schemas/oplweb#TrainingOffering","http://purl.org/goodrelations/v1#eligibleRegions","MW"
