"subject","predicate","object"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/projects/iodbc/files/iodbc/3.52.8/libiodbc-3.52.8.tar.gz/download"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/projects/iodbc/files/iodbc/3.52.8/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","https://github.com/openlink/iODBC"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://downloads.sourceforge.net/project/iodbc/iodbc/3.52.9/libiodbc-3.52.9.tar.gz"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/projects/iodbc/files/iodbc/3.52.9/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/IODBCPHP"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/projects/iodbc/files/iodbc/3.52.10/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/components/6.3/universal-apple-macosx10.5-32/mvkozzzz.dmg"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","https://github.com/openlink/iODBC/releases/tag/v3.52.12"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://downloads.sourceforge.net/project/iodbc/iodbc/3.52.10/libiodbc-3.52.10.tar.gz"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.gentoo.org/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","https://packages.gentoo.org/packages/dev-db/libiodbc"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.debian.org/"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://packages.debian.org/cgi-bin/search_packages.pl?keywords=iodbc&searchon=names&subword=1&version=all&release=all"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/components/7.0/universal-apple-macosx10.7-32/mxkozzzz.dmg"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://atomowl.org/ontologies/atomrdf#title","Downloads"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:28:34Z"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:28:34Z"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#content","---+ iODBC Downloads

%TOC%

You can download the iODBC driver manager from either this page or using [[http://www.iodbc.org/dataspace/iodbc/wiki/iODBC/GitSource][Git]].

The file  [[/downloads/iODBC/file-md5sums.txt][file-md5sums.txt]] contains known-good MD5 hashes of components you download.


---++Stable Version 3.52.12

The sources for the iODBC Driver Manager are available as a
[[https://sourceforge.net/projects/iodbc/files/iodbc/3.52.12/libiodbc-3.52.12.tar.gz/download][tarball on SourceForge]] 
or by checkout from [[https://github.com/openlink/iODBC][Github]];  you can also 
read the [[https://github.com/openlink/iODBC/blob/develop/NEWS][ChangeLog]].

---+++ Mac OS X 

This package contains iODBC as a Framework plus the GUI iODBC Administrator.app, and includes full 64-bit support at all levels, as required by Microsoft Office 2016 (v15.25+) and various other newer tools.

| *El Capitan* (10.11.x), *Yosemite* (10.10.x), *Mavericks* (10.9.x), *Mountain Lion* (10.8.x), *Lion* (10.7.x)  | [[http://opldownload.s3.amazonaws.com/uda/components/7.0/universal-apple-macosx10.7-32/mxkozzzz.dmg][mxkozzzz.dmg]] |


---++Packages for Linux Distributions

[[http://www.ubuntu.com/][Ubuntu]] and  [[http://www.debian.org/][Debian GNU/Linux]] have  [[http://packages.debian.org/cgi-bin/search_packages.pl?keywords=iodbc&amp;searchon=names&amp;subword=1&amp;version=all&amp;release=all][packages]] for iodbc:

<verbatim>
bash# apt-cache search iodbc
libiodbc2 - iODBC Driver Manager
libiodbc2-dev - iODBC Driver Manager (development files)
iodbc - GTK config frontend for the iODBC Driver Manager     

bash# apt-get install iodbc
...
</verbatim>

[[http://www.gentoo.org/][Gentoo]] also has a [[https://packages.gentoo.org/packages/dev-db/libiodbc][package]] for libiodbc.

---++Unix binaries

The iODBC Developers Open Source Release archive is portable to all major
UNIX platforms including Solaris, HP-UX, AIX, SCO OpenServer, SCO Unixware,
SGI IRIX (Mips ABI), Digital Unix, DG-UX, Dynix/PTX, BSDI, and FreeBSD.

OpenLink's [[http://download.openlinksw.com/download/][Software Availability]] 
page contains pre-compiled OpenLink-branded iODBC SDKs for several OS
platforms. If you are interested in binary releases for other platforms,
please email us at iodbc&#64;openlinksw.com.

We are also looking for porting volunteers for OpenVMS, OS400 and OS390, if you'd like to help out!

---++ Previous Versions

---+++ 3.52.11

This version was never publicly released but its changes are retained in the subsequent 3.52.12 release.

---+++ 3.52.10

The sources for the iODBC Driver Manager are available for download or by checkout from [[https://github.com/openlink/iODBC/releases/tag/v3.52.12][Github]], or for download as a [[http://downloads.sourceforge.net/project/iodbc/iodbc/3.52.10/libiodbc-3.52.10.tar.gz][tarball on SourceForge]] 
;  you can also read the [[http://sourceforge.net/projects/iodbc/files/iodbc/3.52.10/][ChangeLog]].

---++++ Mac OS X builds of 3.52.10

This package contains iODBC as a Framework plus the GUI iODBC Administrator.app and bindings for Microsoft Office:

| *Snow Leopard* (10.6.x), *Leopard* (10.5.x)  | [[http://opldownload.s3.amazonaws.com/uda/components/6.3/universal-apple-macosx10.5-32/mvkozzzz.dmg][mvkozzzz.dmg]] |

---+++ 3.52.9

The sources for the iODBC Driver Manager are available as a
[[http://downloads.sourceforge.net/project/iodbc/iodbc/3.52.9/libiodbc-3.52.9.tar.gz][tarball on SourceForge]] 
or by checkout from [[https://github.com/openlink/iODBC][Github]];  you can also 
read the [[http://sourceforge.net/projects/iodbc/files/iodbc/3.52.9/][ChangeLog]].


---+++ 3.52.8

The sources for the iODBC Driver Manager are available as a
[[http://sourceforge.net/projects/iodbc/files/iodbc/3.52.8/libiodbc-3.52.8.tar.gz/download][tarball on SourceForge]] 
or by checkout from [[https://github.com/openlink/iODBC][Github]];  you can also 
read the [[http://sourceforge.net/projects/iodbc/files/iodbc/3.52.8/][ChangeLog]].

---+++ 3.52.7

The sources for the iODBC Driver Manager are available as a tarball,
[[/downloads/iODBC/libiodbc-3.52.7.tar.gz][libiodbc-3.52.7.tar.gz]] or from
[[http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.7.tar.gz?download][SourceForge]].
You can also view the [[ChangeNotes][ChangeLog]].

---++++Source of 3.52.7
| *File* | *Download* |
| iODBC Source tarball | [[/downloads/iODBC/libiodbc-3.52.7.tar.gz][libiodbc-3.52.7.tar.gz]] |
| Linux source RPM | [[/downloads/iODBC/libiodbc-3.52.7-1.src.rpm][libiodbc-3.52.7-1.src.rpm]] |

---++++Mac OS X builds of 3.52.7

This package contains iODBC as a Framework plus the graphical ODBC
configuration administrator and bindings for Microsoft Office:

| *Snow Leopard* (10.6.x), *Leopard* (10.5.x)  | [[/downloads/iODBC/iodbc-sdk-3.52.7-macosx-10.5.dmg][iodbc-sdk-3.52.7-macosx-10.5.dmg]] |
| *Tiger* (10.4.x)  | [[/downloads/iODBC/iodbc-sdk-3.52.7-macosx-10.4.dmg][iodbc-sdk-3.52.7-macosx-10.4.dmg]] |

This package contains a bug-fix for the version of iODBC provided by Apple,
installing in /usr; this is recommend for compiling interfaces such as [[IODBCPerl][Perl
DBD::ODBC]], the [[IODBCRuby][Ruby ODBC bridge]] and [[IODBCPHP][PHP]]:

| *Snow Leopard* (10.6.x), *Leopard* (10.5.x)  | [[/downloads/iODBC/iodbc-usr-sdk.zip][iodbc-usr-sdk.zip]] |

---+++3.52.6

---++++ Source of 3.52.6

The sources for the iODBC Driver Manager are available as a tarball,
[[/downloads/iODBC/libiodbc-3.52.6.tar.gz][libiodbc-3.52.6.tar.gz]] or from
[[http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.6.tar.gz?download][SourceForge]]
. You can also view the [[ChangeNotes][ChangeLog]] .

---++++ RedHat Linux RPMs of 3.52.6

| iODBC Driver Manager and Administrator Source release (SRPM)|   [[/downloads/iODBC/libiodbc-3.52.6-1.src.rpm][libiodbc-3.52.6-1.src.rpm]]  |
| iODBC Driver Manager RPM (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-3.52.6-1.i386.rpm][libiodbc-3.52.6-1.i386.rpm]]  |
| iODBC Administrator (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-admin-3.52.6-1.i386.rpm][libiodbc-admin-3.52.6-1.i386.rpm]]  |
| iODBC RPM Developers Kit (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-devel-3.52.6-1.i386.rpm][libiodbc-devel-3.52.6-1.i386.rpm]]  |

---+++3.52.5

 [[http://sourceforge.net/project/shownotes.php?release_id=476087&amp;group_id=90493][sourceforge]] 

---++++ Source of 3.52.5

The sources for the iODBC Driver Manager are available as a tarball,  [[/downloads/iODBC/libiodbc-3.52.5.tar.gz][libiodbc-3.52.5.tar.gz]] or from  [[http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.5.tar.gz?download][SourceForge]] . 
You can also view the  [[ChangeNotes][ChangeLog]].

---++++ RedHat Linux RPMs of 3.52.5

| iODBC Driver Manager and Administrator Source release (SRPM)|   [[/downloads/iODBC/libiodbc-3.52.5-1.src.rpm][libiodbc-3.52.5-1.src.rpm]]  |
| iODBC Driver Manager RPM (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-3.52.5-1.i386.rpm][libiodbc-3.52.5-1.i386.rpm]]  |
| iODBC Administrator (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-admin-3.52.5-1.i386.rpm][libiodbc-admin-3.52.5-1.i386.rpm]]  |
| iODBC RPM Developers Kit (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-devel-3.52.5-1.i386.rpm][libiodbc-devel-3.52.5-1.i386.rpm]]  |

---+++3.52.4

[[http://sourceforge.net/project/shownotes.php?release_id=388499][sourceforge]] 

---++++ Source of 3.52.4

The sources for the iODBC Driver Manager are available as a tarball,
[[/downloads/iODBC/libiodbc-3.52.4.tar.gz][libiodbc-3.52.4.tar.gz]] or from
[[http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.4.tar.gz?download][SourceForge]].
You can also view the [[index.php?page=downloads/change-notes][ChangeLog]].

---++++ RedHat Linux RPMs of 3.52.4

| iODBC Driver Manager and Administrator Source release (SRPM)|   [[/downloads/iODBC/libiodbc-3.52.4-1.src.rpm][libiodbc-3.52.4-1.src.rpm]]  |
| iODBC Driver Manager RPM (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-3.52.4-1.i386.rpm][libiodbc-3.52.4-1.i386.rpm]]  |
| iODBC Administrator (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-admin-3.52.4-1.i386.rpm][libiodbc-admin-3.52.4-1.i386.rpm]]  |
| iODBC RPM Developers Kit (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-devel-3.52.4-1.i386.rpm][libiodbc-devel-3.52.4-1.i386.rpm]]  |

---+++3.52.3

[[http://sourceforge.net/project/shownotes.php?release_id=369065][sourceforge]] 

---++++ Source of 3.52.3

The sources for the iODBC Driver Manager are available as a tarball,  [[/downloads/iODBC/libiodbc-3.52.3.tar.gz][libiodbc-3.52.3.tar.gz]] or from  [[http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.3.tar.gz?download][SourceForge]] . You can also view the  [[index.php?page=downloads/change-notes][ChangeLog]] .

---++++ RedHat Linux RPMs of 3.52.3

| iODBC Driver Manager and Administrator Source release (SRPM)|   [[/downloads/iODBC/libiodbc-3.52.3-1.src.rpm][libiodbc-3.52.3-1.src.rpm]]  |
| iODBC Driver Manager RPM (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-3.52.3-1.i386.rpm][libiodbc-3.52.3-1.i386.rpm]]  |
| iODBC Administrator (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-admin-3.52.3-1.i386.rpm][libiodbc-admin-3.52.3-1.i386.rpm]]  |
| iODBC RPM Developers Kit (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-devel-3.52.3-1.i386.rpm][libiodbc-devel-3.52.3-1.i386.rpm]]  |

---+++   3.52.2
[[http://sourceforge.net/project/shownotes.php?release_id=303132][sourceforge]] 

---++++ Source of 3.52.2

The sources for the iODBC Driver Manager are available as a tarball,  [[/downloads/iODBC/libiodbc-3.52.2.tar.gz][libiodbc-3.52.2.tar.gz]] or from  [[http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.2.tar.gz?download][SourceForge]] .

---++++ Linux RPMs of 3.52.2

| iODBC Driver Manager and Administrator Source release (SRPM)|   [[/downloads/iODBC/libiodbc-3.52.2-1.src.rpm][libiodbc-3.52.2-1.src.rpm]]  |
| iODBC Driver Manager RPM (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-3.52.2-1.i386.rpm][libiodbc-3.52.2-1.i386.rpm]]  |
| iODBC Administrator (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-admin-3.52.2-1.i386.rpm][libiodbc-admin-3.52.2-1.i386.rpm]]  |
| iODBC RPM Developers Kit (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-devel-3.52.2-1.i386.rpm][libiodbc-devel-3.52.2-1.i386.rpm]]  |

---+++3.52.1

[[http://sourceforge.net/project/showfiles.php?group_id=90493&amp;package_id=95172&amp;release_id=271487][sourceforge]] 

---++++ Source of 3.52.1

The sources for the iODBC Driver Manager are available as a tarball,  [[/downloads/iODBC/libiodbc-3.52.1.tar.gz][libiodbc-3.52.1.tar.gz]] or from  [[http://prdownloads.sourceforge.net/iodbc/libiodbc-3.52.1.tar.gz?download][SourceForge]] .

---++++ Linux RPMs of 3.52.1

| iODBC Driver Manager and Administrator Source release (SRPM)|   [[/downloads/downloads/iODBC/libiodbc-3.52.1-1.src.rpm][libiodbc-3.52.1-1.src.rpm]]  |
| iODBC Driver Manager RPM (RedHat Linux 9)|   [[/downloads/downloads/iODBC/libiodbc-3.52.1-1.i386.rpm][libiodbc-3.52.1-1.i386.rpm]]  |
| iODBC Administrator (RedHat Linux 9)|   [[/downloads/downloads/iODBC/libiodbc-admin-3.52.1-1.i386.rpm][libiodbc-admin-3.52.1-1.i386.rpm]]  |
| iODBC RPM Developers Kit (RedHat Linux 9)|   [[/downloads/downloads/iODBC/libiodbc-devel-3.52.1-1.i386.rpm][libiodbc-devel-3.52.1-1.i386.rpm]]  |


---+++3.51.2

[[http://sourceforge.net/project/showfiles.php?group_id=90493&amp;package_id=95172&amp;release_id=271487][sourceforge]] 

---++++ Source of 3.51.2

The sources for the iODBC Driver Manager are available as a tarball,
[[/downloads/iODBC/libiodbc-3.51.2.tar.gz][libiodbc-3.51.2.tar.gz]] or from
[[http://prdownloads.sourceforge.net/iodbc/libiodbc-3.51.2.tar.gz?download][SourceForge]]
.

---++++ Linux RPMs of 3.51.2

| iODBC Driver Manager and Administrator Source release (SRPM)| [[/downloads/iODBC/libiodbc-3.51.2-1.src.rpm][libiodbc-3.51.2-1.src.rpm]] |
| iODBC Driver Manager RPM (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-3.51.2-1.i386-rh9.rpm][libiodbc-3.51.2-1.i386-rh9.rpm]]  |
| iODBC Administrator (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-admin-3.51.2-1.i386-rh9.rpm][libiodbc-admin-3.51.2-1.i386-rh9.rpm]]  |
| iODBC RPM Developers Kit (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-devel-3.51.2-1.i386-rh9.rpm][libiodbc-devel-3.51.2-1.i386-rh9.rpm]]  |


---+++3.51.1

[[http://sourceforge.net/project/showfiles.php?group_id=90493&amp;package_id=95172&amp;release_id=217509][sourceforge]] 

| source tarball|   [[/downloads/iODBC/libiodbc-3.51.1.tar.gz][libiodbc-3.51.1.tar.gz]]  |
| RedHat Source RPM|   [[/downloads/iODBC/libiodbc-3.51.1-1.src.rpm][libiodbc-3.51.1-1.src.rpm]]  |
| iODBC Driver Manager RPM (RedHat Linux 8)|   [[/downloads/iODBC/libiodbc-3.51.1-1.i386-rh8.rpm][libiodbc-3.51.1-1.i386-rh8.rpm]]  |
| iODBC Driver Manager RPM (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-3.51.1-1.i386-rh9.rpm][libiodbc-3.51.1-1.i386-rh9.rpm]]  |
| iODBC Administrator (RedHat Linux 8)|   [[/downloads/iODBC/libiodbc-admin-3.51.1-1.i386-rh8.rpm][libiodbc-admin-3.51.1-1.i386-rh8.rpm]]  |
| iODBC Administrator (RedHat Linux 9)|   [[/downloads/iODBC/libiodbc-admin-3.51.1-1.i386-rh9.rpm][libiodbc-admin-3.51.1-1.i386-rh9.rpm]]  |

---++ Older Versions

We provide these historical releases in source form only.

---+++Legacy 3.x 

| 3.51.0 source only|   [[/downloads/iODBC/libiodbc-3.51.0.tar.gz][libiodbc-3.51.0.tar.gz]]  |
| 3.0.6 source only|   [[/downloads/iODBC/libiodbc-3.0.6.tar.gz][libiodbc-3.0.6.tar.gz]]  |
| 3.0.5 source only|   [[/downloads/iODBC/libiodbc-3.0.5.tar.gz][libiodbc-3.0.5.tar.gz]]  |
| 3.0.4 source only|   [[/downloads/iODBC/libiodbc-3.0.4.tar.gz][libiodbc-3.0.4.tar.gz]]  |
| 3.0.3 source only|   [[/downloads/iODBC/libiodbc-3.0.3.tar.gz][libiodbc-3.0.3.tar.gz]]  |
| 3.0.2 source only|   [[/downloads/iODBC/libiodbc-3.0.2.tar.gz][libiodbc-3.0.2.tar.gz]]  |
| 3.0.1 source only|   [[/downloads/iODBC/libiodbc-3.0.1.tar.gz][libiodbc-3.0.1.tar.gz]]  |
| 3.0.0 source only|   [[/downloads/iODBC/libiodbc-3.0.0.tar.gz][libiodbc-3.0.0.tar.gz]]  |

---+++ Original 2.x Versions

| 2.50.3 source only|   [[/downloads/iODBC/libiodbc-2.50.3.tar.gz][libiodbc-2.50.3.tar.gz]]  |
| 2.50.2 source only|   [[/downloads/iODBC/libiodbc-2.50.2.tar.gz][libiodbc-2.50.2.tar.gz]]  |
| 2.50 source only|   [[/downloads/iODBC/libiodbc-2.50.tar.gz][libiodbc-2.50.tar.gz]]  |"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#topic","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
