"subject","predicate","object"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/FreeTDS"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/FileMaker"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:HttpPort_from_www_sv.ini"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/OCIPrefetchMemory"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/OracleDirectory"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/CountProcParms"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/OCIPrefetchRows"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/ShowRemarks"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/UserTblsFirst"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLForeignKey"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLPrimaryKeys"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/FetchBufferSize"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/MySQL"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/PostgreSQL"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/OpenLink"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/MacOS"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/SQLServerCatalog"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/OraCatalogs"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/NoLoginBox"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/NoRowsetSizeLimit"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/MaxRows"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/NoAutoCommit"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/TextEdit"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/dataspace/%28NULL%29/wiki/iodbcWiki/InitialSQL"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#has_creator","http://localhost:8890/dataspace/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://rdfs.org/sioc/ns#has_container","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://atomowl.org/ontologies/atomrdf#source","http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://atomowl.org/ontologies/atomrdf#title","ODBCMacOSX"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://atomowl.org/ontologies/atomrdf#author","http://localhost:8890/dataspace/person/dav#this"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:28:33Z"
"http://localhost:8890/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX","http://atomowl.org/ontologies/atomrdf#updated","2016-09-14T12:28:33Z"
