"subject","predicate","object"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/dav/wiki/Doc/WikiV"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/dav/wiki/Doc/WikiVRulesExcerpt"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/dav/wiki/Doc/WikiEngine"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://rdfs.org/sioc/ns#container_of","http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiRulesExcerpt"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#entry","http://localhost:8890/dataspace/dav/wiki/Doc/TextIcons"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#entry","http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#entry","http://localhost:8890/dataspace/dav/wiki/Doc/TextFormattingRules"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#entry","http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#entry","http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#entry","http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#entry","http://localhost:8890/dataspace/dav/wiki/Doc/WikiV"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#entry","http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#entry","http://localhost:8890/dataspace/dav/wiki/Doc/WikiEngine"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#entry","http://localhost:8890/dataspace/dav/wiki/Doc/WikiVRulesExcerpt"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#entry","http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiRulesExcerpt"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#entry","http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#contains","http://localhost:8890/dataspace/dav/wiki/Doc/TextIcons"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#contains","http://localhost:8890/dataspace/dav/wiki/Doc/TextFormattingRules"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#contains","http://localhost:8890/dataspace/dav/wiki/Doc/GoodStyle"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#contains","http://localhost:8890/dataspace/dav/wiki/Doc/VirtuosoServer"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#contains","http://localhost:8890/dataspace/dav/wiki/Doc/WelcomeVisitors"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#contains","http://localhost:8890/dataspace/dav/wiki/Doc/ClusterSummary"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#contains","http://localhost:8890/dataspace/dav/wiki/Doc/WikiV"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#contains","http://localhost:8890/dataspace/dav/wiki/Doc/WikiVRulesExcerpt"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#contains","http://localhost:8890/dataspace/dav/wiki/Doc/OpenLink"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#contains","http://localhost:8890/dataspace/dav/wiki/Doc/WikiEngine"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#contains","http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiFormattingRules"
"http://localhost:8890/dataspace/dav/wiki/Doc","http://atomowl.org/ontologies/atomrdf#contains","http://localhost:8890/dataspace/dav/wiki/Doc/MediaWikiRulesExcerpt"
